DAUID,AT_Income_,Adj_income,COW_avg in,Afford_ren,Model_ADU_,CMHC_avg,Total_CC,Afford_gap,Afford_ren_1,ADU_TF,COW_TF
35370050,"34448","39305","45556","983","789",937.960000000000036,2360.276663000000099,193.669999999999987,87.629999999999995,"1","1"
35370051,"26854","30640","45556","766","789",937.960000000000036,2009.106809999999996,-22.949999999999999,-128.990000000000009,"0","0"
35370052,"34448","39305","45556","983","789",937.960000000000036,2042.594657000000097,193.669999999999987,87.629999999999995,"1","1"
35370053,"34448","39305","45556","983","789",937.960000000000036,1864.418946999999889,193.669999999999987,87.629999999999995,"1","1"
35370054,"35028","39967","45556","999","789",937.960000000000036,1625.484290999999985,210.210000000000008,104.170000000000002,"1","1"
35370055,"34448","39305","45556","983","789",937.960000000000036,2031.462209999999914,193.669999999999987,87.629999999999995,"1","1"
35370056,"42602","48609","45556","1215","789",937.960000000000036,1989.743819999999914,426.259999999999991,320.220000000000027,"1","1"
35370057,"34448","39305","45556","983","789",937.960000000000036,1991.497407000000067,193.669999999999987,87.629999999999995,"1","1"
35370059,"26854","30640","45556","766","789",937.960000000000036,1760.668846000000030,-22.949999999999999,-128.990000000000009,"0","0"
35370060,"22090","25205","45556","630","789",937.960000000000036,2065.821194000000105,-158.840000000000003,-264.879999999999995,"0","0"
35370061,"34448","39305","45556","983","789",937.960000000000036,2153.460924999999861,193.669999999999987,87.629999999999995,"1","1"
35370062,"34448","39305","45556","983","789",937.960000000000036,2128.169680999999855,193.669999999999987,87.629999999999995,"1","1"
35370063,"34448","39305","45556","983","789",937.960000000000036,1820.992224000000078,193.669999999999987,87.629999999999995,"1","1"
35370064,"34448","39305","45556","983","789",937.960000000000036,2010.147647999999890,193.669999999999987,87.629999999999995,"1","1"
35370065,"34448","39305","45556","983","789",937.960000000000036,2039.404260000000022,193.669999999999987,87.629999999999995,"1","1"
35370066,"34448","39305","45556","983","789",937.960000000000036,1995.055489999999963,193.669999999999987,87.629999999999995,"1","1"
35370072,"53379","60905","45556","1523","789",937.960000000000036,2241.259044999999787,733.679999999999950,627.639999999999986,"1","1"
35370073,"32885","37522","45556","938","789",937.960000000000036,1700.464259000000084,149.080000000000013,43.039999999999999,"1","1"
35370074,"34448","39305","45556","983","789",937.960000000000036,1861.126729999999952,193.669999999999987,87.629999999999995,"1","1"
35370075,"24064","27457","45556","686","789",937.960000000000036,2065.821194000000105,-102.530000000000001,-208.569999999999993,"0","0"
35370076,"34598","39476","45556","987","789",937.960000000000036,1401.194911999999931,197.949999999999989,91.909999999999997,"1","1"
35370077,"23601","26929","45556","673","789",937.960000000000036,2065.821194000000105,-115.739999999999995,-221.780000000000001,"0","0"
35370078,"31474","35912","45556","898","789",937.960000000000036,1378.743347000000085,108.840000000000003,2.800000000000000,"1","0"
35370079,"29866","34077","45556","852","789",937.960000000000036,1711.981363000000101,62.969999999999999,-43.070000000000000,"1","0"
35370080,"30488","34787","45556","870","789",937.960000000000036,1337.771645000000035,80.709999999999994,-25.329999999999998,"1","0"
35370081,"25875","29523","45556","738","789",937.960000000000036,1381.107860999999957,-50.880000000000003,-156.919999999999987,"0","0"
35370082,"33880","38657","45556","966","789",937.960000000000036,1873.843061000000034,177.469999999999999,71.430000000000007,"1","1"
35370083,"25798","29436","45556","736","789",937.960000000000036,2279.029036999999789,-53.070000000000000,-159.110000000000014,"0","0"
35370086,"45618","52050","45556","1301","789",937.960000000000036,1629.296927999999980,512.289999999999964,406.250000000000000,"1","1"
35370087,"42032","47959","45556","1199","789",937.960000000000036,1686.062222999999904,410.000000000000000,303.959999999999980,"1","1"
35370088,"37771","43097","45556","1077","789",937.960000000000036,1542.307720999999901,288.459999999999980,182.419999999999987,"1","1"
35370089,"40114","45770","45556","1144","789",937.960000000000036,1712.869470000000092,355.290000000000020,249.250000000000000,"1","1"
35370090,"39758","45364","45556","1134","789",937.960000000000036,1723.079868999999917,345.139999999999986,239.099999999999994,"1","1"
35370091,"33227","37912","45556","948","789",937.960000000000036,1505.776552000000038,158.840000000000003,52.799999999999997,"1","1"
35370092,"30222","34483","45556","862","789",937.960000000000036,1709.956253999999944,73.120000000000005,-32.920000000000002,"1","0"
35370093,"42342","48312","45556","1208","789",937.960000000000036,1814.390818999999965,418.850000000000023,312.810000000000002,"1","1"
35370094,"41907","47816","45556","1195","789",937.960000000000036,1761.115727999999990,406.439999999999998,300.399999999999977,"1","1"
35370095,"36916","42121","45556","1053","789",937.960000000000036,1852.794364999999971,264.069999999999993,158.030000000000001,"1","1"
35370096,"55367","63174","45556","1579","789",937.960000000000036,2445.959166000000096,790.379999999999995,684.340000000000032,"1","1"
35370097,"39485","45052","45556","1126","789",937.960000000000036,2674.824841000000106,337.350000000000023,231.310000000000002,"1","1"
35370098,"31825","36312","45556","908","789",937.960000000000036,1885.733508999999913,118.849999999999994,12.810000000000000,"1","0"
35370099,"57111","65164","45556","1629","789",937.960000000000036,2652.571261000000050,840.129999999999995,734.090000000000032,"1","1"
35370100,"52389","59776","45556","1494","789",937.960000000000036,1709.186938000000055,705.440000000000055,599.399999999999977,"1","1"
35370101,"36243","41353","45556","1034","789",937.960000000000036,1815.765405000000101,244.870000000000005,138.830000000000013,"1","1"
35370102,"21126","24105","45556","603","789",937.960000000000036,1674.884522000000061,-186.340000000000003,-292.379999999999995,"0","0"
35370103,"34801","39708","45556","993","789",937.960000000000036,1734.150092000000086,203.740000000000009,97.700000000000003,"1","1"
35370104,"41995","47916","45556","1198","789",937.960000000000036,1714.311936999999944,408.949999999999989,302.910000000000025,"1","1"
35370105,"34410","39262","45556","982","789",937.960000000000036,1660.550365999999940,192.590000000000003,86.549999999999997,"1","1"
35370106,"31759","36237","45556","906","789",937.960000000000036,1624.613155000000006,116.969999999999999,10.930000000000000,"1","0"
35370108,"35358","40343","45556","1009","789",937.960000000000036,1695.288350999999921,219.629999999999995,113.590000000000003,"1","1"
35370109,"37808","43139","45556","1078","789",937.960000000000036,1644.004427999999962,289.509999999999991,183.469999999999999,"1","1"
35370110,"46773","53368","45556","1334","789",937.960000000000036,1726.168443999999909,545.240000000000009,439.199999999999989,"1","1"
35370111,"44714","51019","45556","1275","789",937.960000000000036,1813.666758000000073,486.509999999999991,380.470000000000027,"1","1"
35370112,"35017","39954","45556","999","789",937.960000000000036,1786.695465000000013,209.900000000000006,103.859999999999999,"1","1"
35370113,"28977","33063","45556","827","789",937.960000000000036,1638.738012000000026,37.609999999999999,-68.430000000000007,"1","0"
35370114,"34494","39358","45556","984","789",937.960000000000036,1639.795820999999933,194.979999999999990,88.939999999999998,"1","1"
35370115,"37091","42321","45556","1058","789",937.960000000000036,1837.266638999999941,269.060000000000002,163.020000000000010,"1","1"
35370116,"23790","27144","45556","679","789",937.960000000000036,1777.367516000000023,-110.349999999999994,-216.389999999999986,"0","0"
35370117,"45031","51380","45556","1285","789",937.960000000000036,1644.406056000000035,495.550000000000011,389.509999999999991,"1","1"
35370118,"39750","45355","45556","1134","789",937.960000000000036,1670.110241000000087,344.910000000000025,238.870000000000005,"1","1"
35370119,"58477","66722","45556","1668","789",937.960000000000036,1813.689384999999902,879.100000000000023,773.059999999999945,"1","1"
35370120,"35656","40683","45556","1017","789",937.960000000000036,1624.692348999999922,228.129999999999995,122.090000000000003,"1","1"
35370121,"34824","39734","45556","993","789",937.960000000000036,1820.579283000000032,204.389999999999986,98.349999999999994,"1","1"
35370122,"41627","47496","45556","1187","789",937.960000000000036,1757.518047000000024,398.449999999999989,292.410000000000025,"1","1"
35370123,"37549","42843","45556","1071","789",937.960000000000036,1716.806554999999889,282.129999999999995,176.090000000000003,"1","1"
35370128,"33848","38621","45556","966","789",937.960000000000036,2099.925623999999971,176.550000000000011,70.510000000000005,"1","1"
35370129,"42591","48596","45556","1215","789",937.960000000000036,1819.091562999999951,425.949999999999989,319.910000000000025,"1","1"
35370130,"42528","48524","45556","1213","789",937.960000000000036,1988.001547000000073,424.149999999999977,318.110000000000014,"1","1"
35370131,"33181","37860","45556","946","789",937.960000000000036,1758.128973999999971,157.530000000000001,51.490000000000002,"1","1"
35370134,"38000","43358","45556","1084","789",937.960000000000036,2104.960114999999860,294.990000000000009,188.949999999999989,"1","1"
